FID,gid,id,ssft,sslv,geom
urbadm_ssr.13100,13100,3075289,I,0,"MULTIPOLYGON (((4.375798279813659 50.8607061874978, 4.375798318629272 50.86070618365821, 4.375798279343308 50.86070618590311, 4.375798279813659 50.8607061874978)))"
urbadm_ssr.13101,13101,3075291,I,0,"MULTIPOLYGON (((4.388572410935965 50.871029402983, 4.388519547699569 50.87099555963005, 4.3884806044241715 50.87097062787088, 4.388465908088978 50.870982492392265, 4.388465890851482 50.870982505049696, 4.388444956287504 50.87099650526287, 4.3884449539494526 50.87099650680796, 4.388422371721275 50.87101125342763, 4.388422365503516 50.87101125736415, 4.388399072732305 50.87102555463004, 4.3883990656494065 50.87102555883134, 4.3883750622963165 50.871039316848496, 4.3883750511595565 50.87103932290767, 4.388359723007011 50.87104723579498, 4.388394665688385 50.87108177218851, 4.388432973012082 50.871119618408926, 4.388435395900433 50.87111944997135, 4.3884354629850355 50.871119450349276, 4.388446544612234 50.87112034736991, 4.388446552233327 50.87112034805333, 4.388457487824283 50.87112142448817, 4.388469844031756 50.871122410854426, 4.388469856667388 50.87112241204627, 4.388482217095683 50.87112375831364, 4.388482265655621 50.87112376645398, 4.388493632161777 50.87112637141617, 4.388493678502014 50.871126385136286, 4.388494712183745 50.87112676643769, 4.3885349618702545 50.87109320035627, 4.388569029640954 50.87106479475769, 4.3885671060751275 50.87106005032095, 4.388567098699822 50.8710600243205, 4.388565674264232 50.871051394696664, 4.388565672787763 50.871051379738084, 4.388565384809535 50.87104257012663, 4.388565387837073 50.87104253997275, 4.388567373086025 50.87103408954213, 4.388567389643046 50.87103405028685, 4.3885674197070355 50.87103401438635, 4.388572410935965 50.871029402983)))"
urbadm_ssr.13102,13102,3075292,I,0,"MULTIPOLYGON (((4.374215863895152 50.85843579393594, 4.374185079680419 50.85844789664804, 4.3741624002723745 50.85845681297303, 4.374162475519537 50.85845692468657, 4.3741646915970955 50.8584602147219, 4.37416470111649 50.858460230988385, 4.374166377492749 50.85846358397815, 4.37416638849539 50.8584636157187, 4.374167440194611 50.85846889249021, 4.37416744235191 50.858468919157254, 4.374167244214363 50.85847433083602, 4.374167242624292 50.858474346116154, 4.374166320133272 50.8584797128852, 4.374166317593699 50.858479724263965, 4.3741652102909026 50.85848375160972, 4.374165206488871 50.858483763174576, 4.3741636730954925 50.858487763574, 4.374163668975765 50.85848777315809, 4.3741617947032525 50.85849170165937, 4.374161790836826 50.858491709164014, 4.37415949050619 50.858495862424476, 4.374159484692789 50.858495872030986, 4.374156800874117 50.85849995339545, 4.374156789225473 50.85849996896255, 4.374153537261156 50.85850382561939, 4.374153521353727 50.85850384225198, 4.374150354487518 50.8585067819771, 4.374150341202397 50.85850679332463, 4.374146790838788 50.858509589237855, 4.374146781752555 50.85850959604097, 4.374143032531589 50.85851226611162, 4.374143023907248 50.85851227198445, 4.37413758465292 50.85851581412227, 4.37413757099628 50.85851582244145, 4.3741329284823625 50.85851846743516, 4.374148504169545 50.8585337660872, 4.374161737877902 50.8585467644062, 4.37416174771953 50.858546762565744, 4.374161758225171 50.85854676073901, 4.374167794337584 50.858545789560964, 4.374167803363748 50.858545788207614, 4.374173882101018 50.858544942879774, 4.374173898232565 50.85854494094399, 4.37418003381052 50.85854432034993, 4.374180051075178 50.85854431894552, 4.374184425537392 50.85854404903285, 4.374184436555935 50.858544048489726, 4.374188825235076 50.85854388644995, 4.3741888362572485 50.85854388617878, 4.374193239153341 50.85854383201188, 4.374193249752232 50.85854383200666, 4.374197993532317 50.858543885695575, 4.374198005409398 50.85854388598741, 4.374202749205938 50.85854406552887, 4.374202763689293 50.85854406631287, 4.374207479100019 50.85854439867681, 4.374207497993342 50.858544400417124, 4.374212071399705 50.858544921567464, 4.374212085234448 50.85854492336981, 4.374216615955853 50.85854558833996, 4.374221160880198 50.858546253309214, 4.374221204271606 50.85854626202772, 4.37422124490519 50.85854627502169, 4.374230945779272 50.85855002304569, 4.374240660856516 50.858553762078934, 4.374240675237653 50.858553767997456, 4.374249964482212 50.85855784873287, 4.374249983107263 50.858557857654695, 4.374260380357739 50.85856327776368, 4.37426039517509 50.85856328605241, 4.374270224374064 50.85856918263308, 4.374270240312105 50.858569192995766, 4.374270929277336 50.85856967858236, 4.374301657315673 50.85855759814945, 4.374326408184095 50.858547869506246, 4.374215863895152 50.85843579393594)))"
urbadm_ssr.13103,13103,3075293,I,0,"MULTIPOLYGON (((4.368835840541823 50.85311167275946, 4.368828659316811 50.853134402785344, 4.3688206983392 50.85315960085916, 4.368873602203551 50.853182292935124, 4.368889881230637 50.853186727701704, 4.368889918853138 50.853186740136195, 4.368889953128461 50.85318675598062, 4.3688924556475195 50.85318810533707, 4.36894898781313 50.85319071213999, 4.3690211588661425 50.85319404576556, 4.3690211588203445 50.85319179930162, 4.369021163940288 50.853191765315835, 4.3690211791168965 50.85319173255538, 4.3690274132833276 50.85318186203794, 4.369027448813475 50.853181821738744, 4.369037446346735 50.85317328163511, 4.3690374968793355 50.853173248406044, 4.369050604530664 50.853166596069514, 4.369050666639415 50.85316657210502, 4.369066003938679 50.85316224802739, 4.3690660216544925 50.85316224347858, 4.36908434377266 50.853157987673946, 4.369081655040349 50.85313175794924, 4.369078752626018 50.853103443632584, 4.369077901263315 50.853103604370546, 4.369077875789453 50.853103608378824, 4.369072195297118 50.853104327587516, 4.369072175713096 50.85310432961949, 4.369066637227526 50.8531047791418, 4.369066608208079 50.853104780545486, 4.369060927702069 50.85310487048892, 4.369060895998629 50.85310486986943, 4.369054363406925 50.853104510344984, 4.369054327676452 50.853104506917745, 4.3690477950735485 50.85310360802319, 4.369047761858782 50.85310360209467, 4.369041655284846 50.853102253721374, 4.369041615175664 50.853102242602205, 4.369037354765138 50.8531008043183, 4.3690373327706045 50.85310079606762, 4.369033214367454 50.853099088097515, 4.36903317771921 50.85309907002351, 4.3690296273596685 50.85309700246875, 4.369029613170542 50.85309699360388, 4.36902719892188 50.85309537551448, 4.369027182485196 50.85309536347243, 4.3690250522601906 50.85309365548567, 4.369025023587611 50.85309362750388, 4.369023461409727 50.85309173972253, 4.369023438748237 50.85309170303956, 4.3690224446119155 50.853089365778715, 4.369022435518266 50.85308933140811, 4.3690221514397605 50.85308672445659, 4.369021980387631 50.8530851547333, 4.368945833210596 50.853088771280504, 4.368896473649389 50.85309111522628, 4.368895857630237 50.85309222183476, 4.368895840190549 50.85309224689027, 4.368892167200249 50.85309659302584, 4.368892141431779 50.85309661820921, 4.368886115492746 50.85310155030166, 4.36888607339742 50.85310157803231, 4.36887983803715 50.85310489025692, 4.368879822934655 50.85310489774406, 4.368873075137214 50.853108016147, 4.368873039911289 50.85310803004869, 4.368864448612245 50.8531108913626, 4.368864393111653 50.8531109053532, 4.368858151399044 50.85311201423522, 4.368858107947386 50.853112019683735, 4.368858063685867 50.85311202078938, 4.368844456297814 50.853111688000624, 4.368835840541823 50.85311167275946)))"
urbadm_ssr.29420,29420,11152644,S,0,"MULTIPOLYGON (((4.376214661448241 50.81533005994514, 4.376130527526727 50.815380447651194, 4.3763341127511035 50.81540646289276, 4.376334138836952 50.815406467049975, 4.376334534103922 50.81540654282689, 4.376374235761915 50.81535633403728, 4.376223094591598 50.815337072949795, 4.376223021159317 50.815337056703804, 4.376219459255781 50.815335900652705, 4.376219418922391 50.81533588472972, 4.376219383348602 50.815335864766126, 4.376216620273696 50.81533403056244, 4.376216590457059 50.81533400711809, 4.376216567233676 50.8153339808504, 4.3762149107400115 50.815331672788666, 4.376214894761115 50.8153316444342, 4.376214886474772 50.815331614788086, 4.376214661448241 50.81533005994514)))"
urbadm_ssr.13106,13106,3076298,I,0,"MULTIPOLYGON (((4.3839593495011515 50.87058144904374, 4.383880329489823 50.8706605116891, 4.383801632289071 50.870739178749965, 4.383810117347293 50.87074735950194, 4.383810121670128 50.87074736380135, 4.383843660815193 50.870781788894405, 4.383843664714021 50.87078179301862, 4.383875641330999 50.87081666778489, 4.383875643341461 50.87081667001406, 4.383898524700258 50.87084246665337, 4.38389852731581 50.87084246966942, 4.383920698489172 50.870868625978105, 4.38392070441321 50.87086863337122, 4.383940886863015 50.8708953293117, 4.383940895430113 50.870895341845404, 4.383941410308233 50.87089618125625, 4.383997593119878 50.87087746522176, 4.384056465160097 50.87085785328653, 4.384054700765297 50.87085227730207, 4.384054698099961 50.87085226746891, 4.384053275294942 50.870845975047, 4.3840532732139605 50.870845936241395, 4.384053981495605 50.8708399132126, 4.384053989075949 50.87083988325295, 4.384054004510165 50.8708398545265, 4.384056986433573 50.87083553918354, 4.384057006380588 50.870835515362, 4.384061124894857 50.87083137965301, 4.3840611257479285 50.87083137880168, 4.384065385887005 50.87082715358541, 4.384106134702376 50.87078625628902, 4.384111380960705 50.87077907459441, 4.384111381537364 50.87077907380997, 4.384116635557102 50.87077197142474, 4.384116666375655 50.87077193910925, 4.384123767652232 50.870766005099625, 4.384123796500248 50.870765984486006, 4.384123829984389 50.870765966901466, 4.3841330628649935 50.870761830489755, 4.384133109678775 50.87076181349137, 4.384143763587477 50.87075875561835, 4.384143803091876 50.87075874644496, 4.384143844304208 50.870758741064115, 4.384154783082539 50.8707578406194, 4.384154834527836 50.870757839360905, 4.3841548854875 50.870757843997254, 4.384160852569696 50.87075874212391, 4.384160901598374 50.870758752566466, 4.384167011024171 50.87076045972394, 4.384167013298591 50.87076046036703, 4.384170515445057 50.870761462281244, 4.384207699263809 50.87072406747396, 4.384240536697036 50.870691043654844, 4.384042247432147 50.87061363701449, 4.3839593495011515 50.87058144904374)))"
urbadm_ssr.13107,13107,3076299,S,0,"MULTIPOLYGON (((4.401793507433314 50.856902888813124, 4.401724980949359 50.85685107881039, 4.401713212360425 50.8568498192268, 4.401429839106624 50.85699820095687, 4.401215747934754 50.857111438313716, 4.401211922344568 50.85711351203084, 4.401225754892142 50.857124852381055, 4.401225784230642 50.85712488199348, 4.401225803962265 50.85712491463938, 4.401225813341229 50.85712494908492, 4.401225812013047 50.85712498402814, 4.40122580002792 50.85712501814833, 4.401225777838837 50.85712505015589, 4.401225746284459 50.85712507884106, 4.401225706557424 50.85712510311962, 4.401195281396938 50.85714037586511, 4.401195239520846 50.857140393311866, 4.401179975507815 50.85714559354524, 4.401179929742803 50.857145605996976, 4.401171267647026 50.8571474118359, 4.401238534531277 50.85719826483313, 4.4013879308376795 50.85711769561212, 4.401387932769867 50.85711769457945, 4.401677894464723 50.85696411635332, 4.401793507433314 50.856902888813124)))"
urbadm_ssr.13108,13108,3076302,I,0,"MULTIPOLYGON (((4.406577445189508 50.87824549404459, 4.4065107916270065 50.87825917002861, 4.406442690152533 50.87827313702591, 4.406448136371838 50.8782836667152, 4.406460972890578 50.87830832941755, 4.406473757233652 50.87833291907095, 4.406507785465508 50.87834314976067, 4.406507838478234 50.878343170485174, 4.406507883076266 50.87834319802181, 4.406507917114995 50.87834323104637, 4.406507938957584 50.87834326797083, 4.406511939824832 50.8783532539016, 4.40651594068627 50.87836323084239, 4.406515943000824 50.8783632370782, 4.406519375574123 50.87837328613935, 4.406519377974534 50.87837329401335, 4.406522128683551 50.87838354106534, 4.406522130180712 50.87838354730401, 4.406524312585934 50.878393857468154, 4.406524314082472 50.87839386612828, 4.4065257008114385 50.87840420352145, 4.406525701723886 50.87840421382681, 4.406526136249786 50.87841429982789, 4.4065261362988855 50.878414308308244, 4.40652581777418 50.87842442152438, 4.406525817497534 50.87842442664434, 4.406525044272365 50.8784345220306, 4.406525044111243 50.87843452392699, 4.406524184903524 50.87844372938756, 4.406524184338959 50.878443734294336, 4.406522927266122 50.87845292190641, 4.406522925263333 50.87845293272093, 4.406520801356742 50.87846201274382, 4.406520798389866 50.87846202325986, 4.406517963616182 50.87847059111794, 4.406517959736844 50.87847060134221, 4.406514329180618 50.878479070577185, 4.406514321142648 50.87847908639481, 4.4065095251723525 50.87848721441298, 4.40650950690774 50.8784872393574, 4.406501614033379 50.87849615945975, 4.406501597362942 50.8784961760916, 4.406492069950572 50.87850462039175, 4.406490346986935 50.8785061452087, 4.406528063715623 50.87852960246327, 4.406562880339786 50.87855126116927, 4.406566974729172 50.87854804013765, 4.406567013944462 50.878548014855305, 4.406568561463752 50.8785471966193, 4.406570108978241 50.878546369395835, 4.4065701157256685 50.87854636589985, 4.406571692271635 50.87854557431252, 4.406571707418247 50.878545567212385, 4.4065759685802925 50.878543705001654, 4.4065759863914415 50.87854369782131, 4.406580475058628 50.87854203330326, 4.406580486565338 50.87854202925979, 4.4065850606038985 50.8785405085445, 4.406585087607873 50.87854050067796, 4.406595727919464 50.87853781833416, 4.406595756605002 50.87853781220133, 4.406606909020477 50.87853583985354, 4.406618061435018 50.87853386750469, 4.406618066788641 50.878533866593415, 4.406620268665512 50.87853350632804, 4.406622456333506 50.8785331460675, 4.406622507259363 50.878533140745574, 4.406624666939352 50.87853304115223, 4.40662474351257 50.87853304419096, 4.406627074024722 50.878533340076466, 4.4066271243613135 50.87853334960128, 4.406629412482795 50.8785339331625, 4.406629469310294 50.878533952672996, 4.406631374004076 50.87853479705371, 4.4066314120716665 50.878534817289975, 4.406631443981558 50.8785348414142, 4.406632752179743 50.87853602758937, 4.406632782351018 50.87853606271296, 4.4066337071141195 50.87853750071823, 4.406633707345655 50.87853750107939, 4.406634632116196 50.878538948074066, 4.406634640400667 50.878538962863374, 4.406641301848018 50.8785527363796, 4.406680962473063 50.87854443190856, 4.406674331740744 50.87853144344616, 4.406674318159819 50.878531394478266, 4.406674188369773 50.87852904862287, 4.406674044372863 50.878526702772085, 4.40667405267931 50.87852665210009, 4.406674860912348 50.87852461123304, 4.406674885328424 50.878524570913136, 4.4066749242350784 50.87852453543888, 4.4066767703200584 50.878523222374376, 4.406676818861181 50.878523194943526, 4.4066793187204025 50.878522079431406, 4.4066793196057175 50.878522079037964, 4.406681819472213 50.8785209725152, 4.406681889976609 50.87852094981039, 4.406754811477505 50.87850508641261, 4.406754838477285 50.878505081469015, 4.406760967968304 50.878504164329236, 4.406784921922319 50.87848137958763, 4.40681556689339 50.878452230383495, 4.406806641354989 50.878447730680485, 4.406806608270927 50.87844771107707, 4.406788993306834 50.87843546429411, 4.406788960300934 50.87843543630885, 4.406778749483407 50.87842475124223, 4.406778733765094 50.87842473234218, 4.406770454631889 50.87841315668372, 4.40677044109632 50.87841313370054, 4.406764818693666 50.8784011436515, 4.406764810817908 50.87840112205105, 4.4067624447323395 50.878392133398535, 4.406762441469746 50.87839211552154, 4.406761496098317 50.878382910654125, 4.406761495991692 50.878382888428476, 4.406762341046567 50.87837380882274, 4.406762347102398 50.87837378102072, 4.406764700167113 50.87836696625472, 4.406764707233328 50.878366949645375, 4.406768126103003 50.87836021529254, 4.406771559101905 50.87835347208567, 4.40677157980321 50.878353441477735, 4.406816976256411 50.87830049665131, 4.406818347084845 50.87829889942687, 4.406767509575559 50.87828392345092, 4.406725312719524 50.878271492859184, 4.406721652015748 50.87827419424807, 4.406721617754259 50.87827421557932, 4.406713394364856 50.878278533215635, 4.406713364756905 50.87827854682375, 4.406704188838668 50.878282217533936, 4.406704158100577 50.87828222821088, 4.406694498428418 50.87828510800945, 4.406694462499478 50.87828511688986, 4.406684319014675 50.878287133861285, 4.406684284722861 50.87828713922406, 4.406673643276143 50.87828836528832, 4.406673609528769 50.878288367869146, 4.406662953200428 50.878288775898916, 4.406662919565954 50.87828877592517, 4.406653214604767 50.878288419539366, 4.4066531840332175 50.878288417361404, 4.406643478518465 50.878287386767475, 4.40664344839831 50.87828738249362, 4.406634097581936 50.878285713532584, 4.406634066298744 50.87828570668155, 4.406624132158914 50.87828311199983, 4.406624101619738 50.878283102636416, 4.406614607321795 50.878279734718134, 4.406614575430457 50.87827972155489, 4.40660604676961 50.87827566113238, 4.40660601303155 50.87827564224226, 4.406598648865819 50.878270808345526, 4.406598624353968 50.87827078993343, 4.40659222583285 50.878265272522306, 4.406592211185479 50.878265258573514, 4.4065866791416894 50.87825941725801, 4.406586666713025 50.878259402644424, 4.406583537377659 50.87825527752179, 4.4065835300857055 50.87825526707063, 4.4065807984739385 50.87825098899701, 4.406578066862671 50.8782467109233, 4.406578059917336 50.87824669881384, 4.406577445189508 50.87824549404459), (4.406755838128693 50.87833689572672, 4.406766640936624 50.87832455866271, 4.406766672575188 50.87832452965808, 4.406766712549017 50.87832450511525, 4.406766759322253 50.87832448597726, 4.40676681109781 50.878324472979315, 4.406766865886397 50.878324466620896, 4.406766921582964 50.87832446714625, 4.406766976047572 50.87832447453528, 4.406767027187614 50.87832448850397, 4.406786996453389 50.87833148468502, 4.4067870423129865 50.87833150470154, 4.406787081118198 50.878331529994234, 4.406787111377452 50.87833155959093, 4.406787131927655 50.878331592353966, 4.406787141978911 50.87833162702407, 4.406787141144872 50.878331662268536, 4.406787129457597 50.87833169673274, 4.40678710736632 50.87833172909188, 4.406776304562115 50.87834406615772, 4.406776272923542 50.87834409516238, 4.406776232949702 50.878344119705176, 4.406776186176449 50.87834413884321, 4.406776134400873 50.878344151841134, 4.406776079612262 50.87834415819957, 4.406776023915674 50.878344157674185, 4.406775969451042 50.8783441502852, 4.406775918310978 50.87834413631651, 4.4067559490414725 50.878337140133574, 4.406755903181884 50.87833712011704, 4.4067558643766835 50.87833709482434, 4.4067558341174475 50.87833706522765, 4.406755813567261 50.87833703246459, 4.406755803516028 50.8783369977945, 4.406755804350092 50.878336962550044, 4.40675581603739 50.878336928085844, 4.406755838128693 50.87833689572672)))"
urbadm_ssr.13109,13109,3075610,S,0,"MULTIPOLYGON (((4.36446786373742 50.857893215979544, 4.3644525244815195 50.85789680168817, 4.3644077939692965 50.85790725789021, 4.364423417497629 50.857952512680264, 4.364511413072003 50.85819296816674, 4.3645550180562624 50.85818676058946, 4.364600394488439 50.85818029344024, 4.364598549271289 50.85817657676742, 4.364598543129986 50.858176562321354, 4.364557619243178 50.858061396834515, 4.364557618767394 50.858061395470855, 4.364517782311244 50.857945076580464, 4.364488477793416 50.857948158041104, 4.364488424689923 50.85794816042422, 4.364488371816518 50.85794815649387, 4.364488321030389 50.857948146388075, 4.36448827411542 50.85794813046182, 4.36448823271951 50.85794810927452, 4.364488198296707 50.85794808357036, 4.364488172056119 50.85794805425225, 4.364488154919453 50.85794802234996, 4.364469712886061 50.85789902753463, 4.3644697107422 50.85789902135934, 4.36446786373742 50.857893215979544)))"
urbadm_ssr.13118,13118,3068134,I,0,"MULTIPOLYGON (((4.336149825881473 50.816289052909596, 4.336113756200782 50.81632043121701, 4.336090038581304 50.81634106399487, 4.336091024272435 50.81634160319937, 4.336091039555809 50.816341612202116, 4.336097706064276 50.8163458391265, 4.336097734448386 50.816345860131776, 4.336111632633353 50.81635790996839, 4.336111657043309 50.816357935278994, 4.336122432358515 50.81637151249273, 4.336122450236916 50.81637154076177, 4.336129251941038 50.81638565626711, 4.3361292622993215 50.816385687414915, 4.336130959018668 50.81639467746442, 4.336130961013516 50.8163946971408, 4.336131096616946 50.81640395558, 4.336131374108976 50.816413214057974, 4.336131367926521 50.81641325494657, 4.336124685047306 50.816433120113274, 4.336124669990677 50.81643315096035, 4.336120991589793 50.81643882313271, 4.3361934555235 50.81645982144547, 4.336194195584354 50.81645879648391, 4.33618841614947 50.81645717681742, 4.336188367715421 50.816457159465386, 4.336188325556563 50.81645713646007, 4.336188291293461 50.81645710868577, 4.336188266243166 50.816457077210146, 4.336188251368599 50.816457043243076, 4.336188247241528 50.816457008090254, 4.336188254020597 50.816456973102916, 4.3361882714452245 50.81645693962597, 4.336194237117017 50.8164484011405, 4.336194265762187 50.816448369348834, 4.336194303978127 50.816448341891686, 4.336194350180613 50.81644831990731, 4.336194402454341 50.816448304307045, 4.336231777126037 50.81643997492518, 4.336241664325041 50.816430052063495, 4.336241664682623 50.81643005170554, 4.336251746530984 50.81641998610474, 4.336251749425874 50.81641998327359, 4.336261972989496 50.81641018739797, 4.336261977438393 50.816410183261524, 4.336277312198747 50.81639634345697, 4.33627731661507 50.81639633958179, 4.336293218791525 50.81638276961663, 4.336293226754166 50.81638276313641, 4.3363101219304765 50.81636964291744, 4.336310131852349 50.81636963562051, 4.33632702610946 50.81635786383688, 4.336327034706157 50.816357858105206, 4.3363447800619745 50.816346536028824, 4.336344787384057 50.81634653152217, 4.336362968896849 50.816335736934306, 4.336300168293243 50.81629328548541, 4.336294903697549 50.81628972676116, 4.336294887869934 50.81628974793834, 4.336294853733623 50.816289776795685, 4.33629481119361 50.81628980075694, 4.336286578353755 50.816293574151885, 4.336286575720962 50.81629357534416, 4.336278342940531 50.81629725884267, 4.336278325129733 50.81629726619408, 4.336269808848667 50.81630050013574, 4.336269784595262 50.81630050836086, 4.336258430159837 50.8163039213235, 4.336258403840815 50.81630392823197, 4.336246482283809 50.81630662187256, 4.336246442484129 50.81630662884465, 4.336234379814925 50.81630815379936, 4.336234332145512 50.81630815720656, 4.33622425701062 50.81630833426184, 4.336224221557366 50.816308333479775, 4.336214005068606 50.81630770143291, 4.33621398523626 50.81630769975705, 4.336203910953798 50.81630661826857, 4.3362038911741845 50.816306615683466, 4.336193391552867 50.81630499470322, 4.336193374398012 50.81630499169073, 4.33618287508205 50.816302921230246, 4.336182839919012 50.816302912635656, 4.336173050660349 50.816300033304586, 4.336173016398483 50.81630002134395, 4.336164646522405 50.81629660302309, 4.336164622431143 50.81629659201214, 4.336149825881473 50.816289052909596)))"
urbadm_ssr.13119,13119,3075403,I,0,"MULTIPOLYGON (((4.360976238514789 50.85548607446967, 4.360875068137564 50.8555134431445, 4.3607707790403945 50.85554165922306, 4.360770750507419 50.855541771386626, 4.3607707505054005 50.85554177139143, 4.36077075050489 50.855541771396545, 4.36077012118954 50.85554424524467, 4.360770107279006 50.85554427883392, 4.360766129656395 50.855551110598846, 4.360766106889899 50.855551140729844, 4.36076607571134 50.85555116767546, 4.360756133201014 50.85555826875356, 4.360756086064653 50.8555582956526, 4.360747564256344 50.855562160602105, 4.360747515506469 50.85556217837379, 4.36074581230757 50.855562664140685, 4.360775627066847 50.855596544842854, 4.360789682041232 50.85561252220403, 4.360789899359293 50.8556124694238, 4.360789905894768 50.855612467894474, 4.360804535857423 50.855609172938536, 4.3608045701546025 50.85560916671945, 4.360818583942273 50.85560721890239, 4.3608186342859465 50.85560721484316, 4.360829111021006 50.855606967737884, 4.360829161937771 50.855606969435634, 4.360829211554667 50.855606976868, 4.360838543801403 50.85560894918533, 4.360838589917368 50.85560896190419, 4.360848945236037 50.8556125391845, 4.360848960122281 50.85561254470487, 4.360863339698819 50.85561825537, 4.360863383145667 50.85561827658493, 4.360863419337206 50.85561830269185, 4.360863446922749 50.85561833271645, 4.360869897157968 50.85562723506191, 4.360947086602798 50.85560635391278, 4.361040145534802 50.85558117696719, 4.360982333078716 50.85549503797921, 4.36097623879903 50.85548607488771, 4.360976238796311 50.85548607488231, 4.36097623879196 50.85548607487733, 4.360976238514789 50.85548607446967)))"
urbadm_ssr.23643,23643,11083626,S,0,"MULTIPOLYGON (((4.281232355551545 50.867104826891264, 4.281088217094826 50.86709244673184, 4.281068453456435 50.86710097205529, 4.281065689416371 50.8671012693229, 4.281073324335734 50.86710158168605, 4.281103088379663 50.86710736599682, 4.2811311967292385 50.8671250780957, 4.281152550353054 50.86714664166591, 4.28119281573436 50.86721358457799, 4.281206462270742 50.86723631207812, 4.281292861270709 50.86726042630357, 4.281399644919934 50.86729097951244, 4.281446355420729 50.86730498363362, 4.281513619632714 50.86732766874415, 4.281584107940895 50.86721461690704, 4.281568228775837 50.867212135600475, 4.281568193543299 50.86721212852773, 4.281549038980267 50.867207395295964, 4.281549033547374 50.86720739391243, 4.281384868566577 50.86716433906343, 4.281384866518008 50.86716433852021, 4.281297135890296 50.867140819410864, 4.2812816022130376 50.867136763703904, 4.281281550131243 50.86713674588242, 4.281266078098879 50.86713004627507, 4.281266045638485 50.86713002989303, 4.281248620884103 50.867119832295884, 4.2812485810258565 50.86711980339563, 4.281233067070676 50.867105776977894, 4.28123304279138 50.867105750475176, 4.281232355551545 50.867104826891264)))"
