FID,gid,id,ssft,sslv,geom
urbadm_ssr.8432,8432,3043834,S,0,"MULTIPOLYGON (((496770.8438733789 6591295.871841325, 496767.946451491 6591300.0267746905, 496765.34886555676 6591303.75263722, 496801.57261264644 6591329.1449024575, 496801.5726537352 6591329.144931304, 496833.456306911 6591351.570293388, 496869.38862575527 6591376.636275977, 496869.38872960146 6591376.636348729, 496897.5086688924 6591396.42054283, 496935.6872461837 6591423.115369966, 496972.331840971 6591448.62384009, 496972.3320268191 6591448.62397045, 497000.6582197714 6591468.645400643, 497000.6593872583 6591468.646266784, 497005.2928365112 6591472.251818059, 497007.1578802208 6591473.468643506, 497007.15859904443 6591473.469126667, 497007.2989885641 6591473.566309972, 497009.26276280946 6591468.618857002, 497011.1507305752 6591463.863083285, 497007.8029128965 6591461.621922152, 497007.80244286254 6591461.621601321, 497005.097965248 6591459.739710802, 497005.09792178165 6591459.739680501, 496975.5226711694 6591439.086191696, 496955.78498242586 6591425.406987935, 496955.7848649478 6591425.406906121, 496899.8295178715 6591386.250241974, 496849.90030389675 6591351.3000346385, 496799.4021099901 6591315.890951959, 496770.8438733789 6591295.871841325)))"
urbadm_ssr.8273,8273,3057070,S,0,"MULTIPOLYGON (((483922.2893397473 6594069.485078101, 483914.5047962074 6594074.627399134, 483947.66824937693 6594125.269101615, 483955.50057787244 6594120.095196189, 483952.1495998324 6594115.040004297, 483952.14928660664 6594115.039522342, 483950.4954317925 6594112.443573304, 483950.40733150515 6594112.317302811, 483950.4046998498 6594112.312775306, 483950.40284809406 6594112.307874927, 483950.36021211103 6594112.15888347, 483950.3591565196 6594112.153429211, 483950.35906693945 6594112.1478739325, 483950.370174539 6594111.992557919, 483950.3709989857 6594111.987293222, 483950.372691416 6594111.982241412, 483950.45335605013 6594111.795247035, 483950.4558416495 6594111.790592586, 483950.4590632691 6594111.78641639, 483950.5966208856 6594111.635890331, 483950.600630729 6594111.632198189, 483950.60521288007 6594111.629250616, 483950.7832233036 6594111.535372601, 483952.1914494718 6594110.480143375, 483952.19296050136 6594110.479078641, 483952.3564502017 6594110.370889104, 483952.47685451654 6594110.22157337, 483952.5476541059 6594110.043487659, 483952.56434171146 6594109.832795271, 483952.51754794753 6594109.62669049, 483952.409810284 6594109.441382758, 483932.4709450478 6594078.928871631, 483932.279558086 6594078.783727864, 483932.046613337 6594078.721473318, 483931.8978057588 6594078.725952857, 483931.7506173333 6594078.759381967, 483931.6139730067 6594078.821751896, 483931.4883246717 6594078.910355826, 483931.4875830744 6594078.910863154, 483929.99992861034 6594079.89782641, 483929.99437463476 6594079.900761585, 483929.8932024127 6594079.941940049, 483929.88776963763 6594079.943599228, 483929.781860833 6594079.965757773, 483929.7753946553 6594079.966426085, 483929.6679114278 6594079.966395822, 483929.66189008055 6594079.965813794, 483929.55599325866 6594079.945180501, 483929.547382008 6594079.942157849, 483929.2629093097 6594079.793098771, 483929.2578307152 6594079.7897801325, 483929.2534772264 6594079.785550548, 483929.04490212945 6594079.53983499, 483929.0426404124 6594079.53682486, 483926.3680210583 6594075.498190073, 483924.5212685926 6594072.884590098, 483924.52065854677 6594072.883694651, 483922.2893397473 6594069.485078101)))"
urbadm_ssr.8274,8274,3057071,S,0,"MULTIPOLYGON (((483937.199468049 6594132.185489621, 483947.66824937693 6594125.269101615, 483914.5047962074 6594074.627399134, 483904.0261100472 6594081.549402744, 483937.199468049 6594132.185489621)))"
urbadm_ssr.8275,8275,3057072,S,0,"MULTIPOLYGON (((484899.5949895555 6593492.815108345, 484888.8827663188 6593485.355752436, 484877.98302993935 6593477.766936501, 484877.6506986281 6593478.297983657, 484877.3903155833 6593478.796982075, 484877.223059094 6593479.332402993, 484877.1698949036 6593479.901956257, 484877.25296882936 6593480.464539187, 484877.81691187434 6593481.362787095, 484878.65726673603 6593482.017782568, 484887.29563904874 6593488.047660668, 484887.2956826832 6593488.047691183, 484895.47551963147 6593493.778000195, 484895.4761587031 6593493.778459855, 484895.87981527316 6593494.076492009, 484896.40619032906 6593494.379619834, 484896.9914348734 6593494.531570615, 484897.59406864544 6593494.5227580285, 484898.455831489 6593494.161071385, 484899.1166405155 6593493.493991416, 484899.4842246172 6593492.97395391, 484899.5949895555 6593492.815108345)))"
urbadm_ssr.8276,8276,3057074,S,0,"MULTIPOLYGON (((484536.6671901947 6595927.4936717795, 484526.1939436103 6595931.940222172, 484525.31138154544 6595932.314924434, 484534.07361730543 6595952.465898411, 484536.8784564997 6595954.094061225, 484536.8838587058 6595954.0980169205, 484536.8883100944 6595954.103023611, 484536.8916114397 6595954.1088572, 484546.1171817893 6595975.382871433, 484555.70313289657 6595971.034922486, 484554.3638313936 6595967.802060989, 484554.3627439765 6595967.799002763, 484554.31575108593 6595967.641821924, 484554.25306664704 6595967.484596398, 484554.2509637742 6595967.475975833, 484554.23518626223 6595967.317448407, 484554.23511016404 6595967.312043724, 484554.23595078214 6595967.306704621, 484554.2376836832 6595967.301586277, 484554.348405293 6595967.047970387, 484554.35063957726 6595967.043750345, 484554.35348093405 6595967.039914863, 484554.5587299207 6595966.802551514, 484554.76399436506 6595966.549346037, 484554.7690140555 6595966.544399195, 484554.7750007408 6595966.540688281, 484555.9750113947 6595965.971037702, 484556.09994707187 6595965.892778902, 484556.10256503784 6595965.891307427, 484556.2268383881 6595965.829035799, 484556.32986660994 6595965.755278547, 484556.4510539707 6595965.542732245, 484556.48042716295 6595965.439729895, 484556.48046758113 6595965.241991981, 484556.4340199233 6595965.05553999, 484556.43388569454 6595965.0549795395, 484556.3871575263 6595964.851756909, 484540.1761194267 6595927.632288432, 484540.08283691946 6595927.49192596, 484540.0823328088 6595927.491142713, 484540.0040211797 6595927.365449731, 484539.910611524 6595927.240515178, 484539.8189460006 6595927.133239933, 484539.7122135845 6595927.056764289, 484539.59081647976 6595926.980652288, 484539.47104607057 6595926.950602856, 484539.221942425 6595926.919328752, 484539.18394577294 6595926.919320869, 484539.15899980435 6595926.931820876, 484539.1521232339 6595926.93431847, 484539.1448583264 6595926.93516509, 484539.11806408694 6595926.935159525, 484538.87089609 6595927.012550645, 484537.4174326036 6595927.598314899, 484537.410832234 6595927.600171878, 484537.22110710293 6595927.63183713, 484537.22038053256 6595927.631949708, 484537.10970808467 6595927.6477790475, 484537.10435899947 6595927.64808438, 484537.0990352908 6595927.647479789, 484537.02048910275 6595927.631711388, 484536.9261360003 6595927.615923477, 484536.9251331496 6595927.615738959, 484536.84608702024 6595927.599870189, 484536.84120081464 6595927.59847175, 484536.83660110674 6595927.59630659, 484536.7259450494 6595927.532874218, 484536.7240935935 6595927.531726351, 484536.6671901947 6595927.4936717795)))"
urbadm_ssr.8277,8277,3057076,S,0,"MULTIPOLYGON (((483050.83507022046 6593909.130756963, 483049.87597997376 6593913.539654214, 483048.42472190957 6593920.21507993, 483076.45168443 6593933.265275542, 483076.4571473331 6593933.268524665, 483076.4618521806 6593933.272803211, 483076.46560903464 6593933.277938462, 483076.46826622833 6593933.283723097, 483076.46971648897 6593933.289923588, 483076.4699012684 6593933.29628962, 483076.468813107 6593933.302564186, 483076.4664959346 6593933.308493989, 483075.3235516678 6593935.542049503, 483089.46432315785 6593942.221421283, 483090.4894073542 6593940.283304638, 483090.4939359416 6593940.276842594, 483090.77382156084 6593939.9679029165, 483090.77867961343 6593939.963543138, 483090.78432631865 6593939.960275345, 483090.79052149394 6593939.958238533, 483090.79700162663 6593939.95751934, 483091.44505310635 6593939.953013144, 483091.45216096373 6593939.953774104, 483091.45891659264 6593939.956116851, 483097.42304700887 6593942.817481356, 483097.4279181922 6593942.82038274, 483097.4321946058 6593942.824109406, 483097.435738879 6593942.8285416365, 483097.85818491445 6593943.466529801, 483100.64218160976 6593937.5507203685, 483103.9876338343 6593930.439631432, 483103.5592511325 6593930.2371701505, 483101.9164730524 6593930.105458369, 483101.9108953802 6593930.104501727, 483101.90557716624 6593930.102563328, 483063.17507044884 6593911.901503527, 483058.7579650572 6593909.832147331, 483057.6436420662 6593912.153807755, 483057.6404855996 6593912.159028381, 483057.63638950913 6593912.163545404, 483057.63150574913 6593912.167191275, 483057.62601549434 6593912.169830725, 483057.6201224191 6593912.171365841, 483057.61404514144 6593912.171739678, 483057.60800911236 6593912.17093837, 483057.6022382532 6593912.168991632, 483050.83507022046 6593909.130756963)))"
urbadm_ssr.8278,8278,3057078,I,0,"MULTIPOLYGON (((484796.2058904804 6593967.453659295, 484793.28462908784 6593972.369749092, 484791.87457737984 6593974.742674945, 484793.2712349781 6593975.728263128, 484793.2771017055 6593975.733625215, 484794.60589524644 6593977.297109968, 484794.61024474073 6593977.303768487, 484795.5086805273 6593979.149885905, 484795.51108588534 6593979.156715378, 484795.8542602368 6593980.660295535, 484795.8550441113 6593980.666465399, 484795.8987854554 6593982.2082931865, 484795.8984112812 6593982.214138803, 484795.6598156164 6593983.72907539, 484795.6584976009 6593983.734400142, 484795.1629479544 6593985.185391889, 484795.16195805225 6593985.187928989, 484795.10212705925 6593985.323759671, 484796.3636674893 6593985.962306628, 484800.5384734353 6593988.075443388, 484801.98550597834 6593985.0526511315, 484801.98852226447 6593985.047610035, 484802.9039029257 6593983.797314876, 484802.9076090293 6593983.793095473, 484802.91200032324 6593983.789599009, 484804.2039241557 6593982.936592862, 484804.2109468746 6593982.933120285, 484805.1507083948 6593982.606159465, 484805.1590308541 6593982.60447406, 484806.15168404987 6593982.540094844, 484806.16015370184 6593982.5406911895, 484807.1340923188 6593982.743537648, 484807.13979033905 6593982.745300353, 484807.29218529875 6593982.808775962, 484810.4458150815 6593978.662534134, 484813.6827256639 6593974.602215251, 484813.2956283209 6593974.037138777, 484813.29278427444 6593974.03203471, 484812.65489688725 6593972.588745377, 484812.65303615475 6593972.583204355, 484812.4377225635 6593971.671144769, 484806.4406715249 6593968.796064256, 484804.76365019416 6593967.992234523, 484803.1576193662 6593968.559978017, 484803.15066865564 6593968.561579813, 484801.0563263263 6593968.79960644, 484801.04919439857 6593968.799605169, 484798.9549366552 6593968.560831466, 484798.9479865133 6593968.559227192, 484796.96040753374 6593967.855806383, 484796.9560799264 6593967.853898977, 484796.2058904804 6593967.453659295)))"
urbadm_ssr.8279,8279,3057079,S,0,"MULTIPOLYGON (((483415.81259573303 6592319.89977517, 483414.4488012103 6592325.007651839, 483416.3877349373 6592324.881445455, 483418.4724460488 6592324.500155061, 483420.30899774795 6592323.917870613, 483422.08352095884 6592323.162681751, 483423.53833348135 6592322.4964854, 483425.2615870564 6592321.636008798, 483425.2623159475 6592321.63565644, 483427.82623422774 6592320.436534273, 483429.27363310615 6592319.70834111, 483429.2742193811 6592319.708053713, 483442.2103479656 6592313.53167296, 483452.26337891637 6592308.731815792, 483469.5340567783 6592300.467132848, 483469.53409966687 6592300.467112361, 483492.5152564724 6592289.51217019, 483492.51673635346 6592289.5115108015, 483493.6132946121 6592289.056279784, 483493.6175172701 6592289.05486697, 483494.19550573366 6592288.905908162, 483492.0728729333 6592284.776526278, 483490.3112998407 6592281.349550006, 483468.1513753283 6592291.95385441, 483468.15132848895 6592291.95387678, 483425.14925998694 6592312.444843293, 483421.8662231619 6592314.00923621, 483423.1003864607 6592316.540430391, 483423.10255336616 6592316.546268518, 483423.1035394582 6592316.552418869, 483423.1033066368 6592316.558643811, 483423.10186389764 6592316.564702828, 483423.0992669843 6592316.570361822, 483423.09561623615 6592316.575402134, 483423.09105270903 6592316.579629014, 483423.08575272735 6592316.582879153, 483421.60039501026 6592317.303159217, 483418.017586846 6592319.1572453, 483418.0152726561 6592319.158326531, 483416.96607782063 6592319.597726738, 483416.9619251247 6592319.5991355, 483415.8284387765 6592319.897626393, 483415.82401939156 6592319.898458577, 483415.81259573303 6592319.89977517)))"
urbadm_ssr.8280,8280,3057080,S,0,"MULTIPOLYGON (((484735.02077478735 6592834.707247335, 484730.94129591295 6592829.542206088, 484729.2285214266 6592827.373655274, 484729.2096527232 6592827.380775276, 484729.20931872464 6592827.380899157, 484724.73807580455 6592829.010672134, 484724.73682127293 6592829.011099778, 484719.20691012335 6592830.767374715, 484718.495909503 6592831.004865122, 484718.4953932492 6592831.005032638, 484688.99876601965 6592840.296589995, 484646.02685546427 6592854.09688588, 484639.0522458361 6592856.416985568, 484639.0518134069 6592856.417125961, 484636.1537363196 6592857.334997922, 484637.5099640574 6592861.1088635, 484638.99098187865 6592865.229970147, 484639.0642408606 6592865.20696454, 484642.7644616581 6592864.025239382, 484668.224318003 6592855.798259139, 484668.22448500316 6592855.798205689, 484706.6115639315 6592843.629043612, 484706.611632636 6592843.629021917, 484732.59016411717 6592835.458653605, 484732.59040985536 6592835.458577419, 484733.9637397374 6592835.038933598, 484735.02077478735 6592834.707247335)))"
urbadm_ssr.8281,8281,3057083,S,0,"MULTIPOLYGON (((483904.02529099595 6594290.300219512, 483900.4814707198 6594291.794665922, 483896.38960312057 6594293.520870882, 483898.50921164034 6594299.012727997, 483905.975820759 6594317.07949768, 483905.9765710857 6594317.081502093, 483907.2700616267 6594320.92690578, 483907.2711607363 6594320.931102557, 483908.02876127994 6594324.9174142685, 483908.029278528 6594324.921722782, 483908.2367832428 6594328.9744471125, 483908.2368206446 6594328.976587659, 483907.8426826084 6594353.282999648, 483907.84263056086 6594353.284374019, 483905.6667520298 6594389.816581619, 483905.666482246 6594389.819232503, 483905.4924161981 6594391.02512477, 483909.6768035303 6594390.620991006, 483912.2380967152 6594390.373043835, 483912.70987525873 6594380.541698042, 483912.71084720007 6594380.53527896, 483912.7131031143 6594380.529193076, 483912.71654835955 6594380.523695725, 483912.7210383998 6594380.5190175325, 483912.7263848666 6594380.51535475, 483912.73236346163 6594380.512861053, 483912.73872336856 6594380.511641048, 483912.7451977731 6594380.511745929, 483914.0656238853 6594380.669704734, 483915.90715123434 6594325.851537974, 483915.8513833848 6594324.83586401, 483915.7526840089 6594323.822739575, 483915.611259495 6594322.814637923, 483915.4749447615 6594322.050886039, 483915.3140855298 6594321.291868555, 483915.1291645946 6594320.539680055, 483914.5611708222 6594318.995888153, 483910.7120011476 6594308.558061722, 483910.7119772829 6594308.55799679, 483904.05929765303 6594290.396040615, 483904.0591888246 6594290.395738795, 483904.02529099595 6594290.300219512)))"
urbadm_ssr.8282,8282,3057084,S,0,"MULTIPOLYGON (((484852.6590610899 6593869.687083478, 484806.4406715249 6593968.796064256, 484812.4377225635 6593971.671144769, 484812.2903766898 6593971.046993602, 484812.2895266347 6593971.039724236, 484812.288024229 6593969.541706926, 484812.28862667346 6593969.535516282, 484812.5789111439 6593968.066047389, 484812.5807076949 6593968.060093906, 484813.1516008086 6593966.67575875, 484813.15211298416 6593966.674584595, 484813.6209511098 6593965.656356632, 484813.6211105873 6593965.656015615, 484814.3981673864 6593964.019768709, 484818.0891191268 6593956.251636685, 484818.0891374787 6593956.251598128, 484832.62280586397 6593925.769224035, 484850.06716137717 6593889.076643102, 484859.98844677815 6593868.054535139, 484859.99073233467 6593868.050489551, 484860.46093861235 6593867.344520576, 484855.43686163245 6593863.730425988, 484854.74843283213 6593865.2066788245, 484854.51958975435 6593867.004169278, 484854.51801434386 6593867.010783284, 484853.47106670315 6593869.960438409, 484853.4683867801 6593869.966126763, 484853.46463921753 6593869.9711723775, 484853.45997164387 6593869.975376483, 484853.45456792996 6593869.978573474, 484853.4486409456 6593869.980637404, 484853.4424241737 6593869.9814869715, 484853.4361625128 6593869.981088715, 484853.4301026298 6593869.979458314, 484852.6590610899 6593869.687083478)))"
urbadm_ssr.8433,8433,3056252,S,0,"MULTIPOLYGON (((484129.6742100104 6592940.500730472, 484128.2718781202 6592937.180684736, 484126.9674472757 6592934.184771508, 484126.2943718741 6592934.965324753, 484126.29139286774 6592934.96834431, 484124.07316302485 6592936.933952679, 484124.0720893215 6592936.93486228, 484120.3525921263 6592939.946351386, 484120.3471003948 6592939.9499240955, 484120.3409924548 6592939.952285873, 484120.33453030064 6592939.953335406, 484120.3279911213 6592939.953027678, 484120.3216554089 6592939.951375887, 484120.2275321075 6592939.9160548, 484120.22238918825 6592939.913573171, 484120.21777518804 6592939.910204655, 484120.21384054574 6592939.906059087, 484118.51401717047 6592937.755769512, 484118.3959082338 6592937.867327766, 484118.3937854354 6592937.869161733, 484110.9258708703 6592943.763420436, 484114.4040404563 6592948.166764739, 484118.29644445056 6592953.094523085, 484128.39134818513 6592945.116457651, 484126.66347716504 6592942.890277505, 484126.66016919055 6592942.885023981, 484126.65794694267 6592942.879224316, 484126.6568958212 6592942.873101382, 484126.65705621924 6592942.8668904845, 484126.6584219742 6592942.860830306, 484126.6609405998 6592942.855153731, 484126.6645153069 6592942.85007891, 484126.66900872166 6592942.845800867, 484129.6742100104 6592940.500730472)))"
urbadm_ssr.8283,8283,3043411,S,0,"MULTIPOLYGON (((491094.9808013967 6591292.902422834, 491099.95427484077 6591296.424592139, 491104.5654750879 6591299.690198791, 491131.54105739604 6591260.866780904, 491144.67597627226 6591241.672816966, 491145.63888168754 6591240.230643546, 491145.6390150537 6591240.230445417, 491146.61782160966 6591238.788112166, 491146.620446542 6591238.784754666, 491147.7573650775 6591237.5166052785, 491147.7602866474 6591237.513742479, 491147.8707421034 6591237.418697929, 491148.3602240122 6591236.990717046, 491148.3620175301 6591236.989260967, 491148.9937739545 6591236.513582903, 491148.996850122 6591236.511537042, 491149.67605609534 6591236.115047867, 491149.68050581485 6591236.112898175, 491150.73892470455 6591235.700340136, 491150.7442429096 6591235.698789289, 491151.8659778487 6591235.476314529, 491151.8712012954 6591235.47572538, 491152.9930486341 6591235.443371449, 491152.99849902967 6591235.44368731, 491153.7570093133 6591235.554140134, 491153.76129802177 6591235.55507339, 491154.519873948 6591235.776430049, 491154.52254166355 6591235.777339686, 491155.2495532711 6591236.06208875, 491155.2541156854 6591236.064314139, 491155.94960049656 6591236.475829286, 491155.9522915986 6591236.477613314, 491157.2538551489 6591237.439678077, 491166.73929330765 6591223.59802884, 491166.7393676296 6591223.597920863, 491167.6707730152 6591222.250747788, 491168.60216907936 6591220.887731711, 491168.6039745457 6591220.885340665, 491169.64609126264 6591219.633090937, 491169.647722183 6591219.631277972, 491170.279372611 6591218.981322042, 491170.28076125035 6591218.979977847, 491170.9598330853 6591218.361680393, 491170.9626413571 6591218.359402995, 491171.68917222525 6591217.836137523, 491171.69145832915 6591217.834636852, 491172.1969082772 6591217.53331075, 491172.1989088151 6591217.532214062, 491172.6088254909 6591217.32639863, 491172.71863280504 6591217.263395878, 491172.72085504694 6591217.262235593, 491173.2579349444 6591217.008420712, 491173.2598351355 6591217.007597851, 491174.1444782177 6591216.658515057, 491174.1451084362 6591216.658274128, 491175.04469484213 6591216.325346027, 491175.91131454066 6591215.945551436, 491177.2515840172 6591215.2014225535, 491178.544785858 6591214.34640342, 491179.75893614365 6591213.412426454, 491181.351699365 6591211.95594788, 491182.78624861443 6591210.32590259, 491183.99947589653 6591208.570025556, 491185.1022489009 6591206.323576619, 491185.9211200295 6591203.902985209, 491186.40874945075 6591201.434801762, 491186.5497797411 6591199.884846738, 491186.58040331054 6591198.318587518, 491186.5005956754 6591196.752710155, 491186.21542825474 6591194.759672671, 491185.72518079344 6591192.798388042, 491185.0614606076 6591190.900580458, 491184.24017773755 6591189.177064593, 491183.2453635931 6591187.516829794, 491182.09307817573 6591185.983499166, 491180.5777541842 6591184.38687394, 491178.8573845843 6591182.948485095, 491177.01107858756 6591181.7317087045, 491175.32302963606 6591180.894579871, 491173.52415335615 6591180.21545904, 491171.6937703835 6591179.710344029, 491169.8321106797 6591179.379287109, 491167.9233015947 6591179.238072929, 491166.04632323165 6591179.286639093, 491163.8221356861 6591179.588508304, 491161.61381454364 6591180.159292257, 491159.51606507285 6591180.951466672, 491157.70237965765 6591181.885832512, 491155.9516354769 6591182.994330925, 491154.32703144534 6591184.261102435, 491152.8917963123 6591185.559416187, 491151.56771129067 6591186.983585328, 491150.4651756442 6591188.533227097, 491149.646508352 6591190.161576559, 491149.03231755295 6591191.917685438, 491148.52820735885 6591193.706654057, 491148.21331837727 6591195.052105903, 491147.96160916984 6591196.413164782, 491147.78889331536 6591197.773523445, 491147.74228035135 6591198.975630806, 491147.7429914613 6591200.179100004, 491147.7428151883 6591200.182460962, 491147.6171103806 6591201.370787234, 491147.61611576244 6591201.375990511, 491147.36383547925 6591202.2792117, 491147.36289336684 6591202.282058331, 491147.0158078135 6591203.185335925, 491147.0150044768 6591203.18723913, 491146.62048815686 6591204.043014887, 491146.6193232702 6591204.045294923, 491146.20893112675 6591204.774333284, 491146.2075313817 6591204.776592733, 491145.7340564028 6591205.4737766255, 491145.27637899213 6591206.170948988, 491145.2759440224 6591206.17159417, 491134.68352198764 6591221.474254425, 491135.5774933777 6591222.199750168, 491136.5100825813 6591222.943754696, 491136.5139902078 6591222.947458288, 491137.28874843277 6591223.818385916, 491137.2914489908 6591223.821885889, 491137.70263696637 6591224.439534692, 491137.7046101983 6591224.442939428, 491138.03682171035 6591225.108165278, 491138.0382573366 6591225.111506452, 491138.29148302804 6591225.808465977, 491138.29268665204 6591225.812654704, 491138.4828208585 6591226.699772539, 491138.48345008673 6591226.704231353, 491138.5471956961 6591227.623111028, 491138.54719564936 6591227.627509334, 491138.4845245889 6591228.53062066, 491138.4837864576 6591228.535568248, 491138.2788977665 6591229.422920591, 491138.2775197435 6591229.427370074, 491138.07256936707 6591229.949933454, 491137.94651041954 6591230.2981686285, 491137.9454903067 6591230.300652859, 491137.5509717594 6591231.1564309755, 491137.5499853247 6591231.158389653, 491137.2027386878 6591231.792332022, 491137.2021476155 6591231.793364633, 491136.4444504777 6591233.06128693, 491136.4432852455 6591233.063094594, 491109.2728570196 6591272.228304922, 491094.9808013967 6591292.902422834), (491143.3360172697 6591238.166813558, 491146.6230494454 6591233.556010695, 491146.6271856709 6591233.551282142, 491146.6321718637 6591233.547465903, 491146.63781156886 6591233.544712336, 491146.64388258243 6591233.543129928, 491148.2791277937 6591233.287079532, 491148.2858215962 6591233.286752556, 491148.29243364395 6591233.287848273, 491148.29866657447 6591233.290317391, 491148.3042400755 6591233.294048881, 491149.4519548562 6591234.253477996, 491149.4560839191 6591234.257637211, 491149.45937722595 6591234.2624885775, 491149.46172181313 6591234.26786569, 491149.4630372591 6591234.273584106, 491149.4632784427 6591234.279447686, 491149.4624370918 6591234.285255292, 491149.4605420645 6591234.290807734, 491149.45765836275 6591234.295914541, 491145.06557610526 6591240.624802806, 491145.0612719241 6591240.629800448, 491145.05602819147 6591240.633795118, 491145.05007262214 6591240.636613344, 491145.04366384185 6591240.638132729, 491145.03708015895 6591240.638287306, 491145.03060747625 6591240.637070362, 491145.0245268767 6591240.634534742, 491143.6762716916 6591239.898615659, 491143.670586799 6591239.894645778, 491143.66590121645 6591239.889529227, 491143.66244011966 6591239.883511892, 491143.66036983824 6591239.876882956, 491143.3307151255 6591238.191337954, 491143.33012601244 6591238.184926016, 491143.3308418156 6591238.178527046, 491143.3328329756 6591238.172405297, 491143.3360172697 6591238.166813558), (491157.28595809825 6591198.633467254, 491157.348786343 6591197.999695861, 491157.3489782239 6591197.998148267, 491157.44340817485 6591197.364358109, 491157.44367133215 6591197.362844102, 491157.5697029826 6591196.729035182, 491157.5702015651 6591196.726911836, 491157.90129722294 6591195.5067771245, 491157.90213061305 6591195.504159687, 491158.34384151985 6591194.299802622, 491158.3458107552 6591194.29546986, 491158.9455957135 6591193.201922208, 491158.9480801605 6591193.198079279, 491159.78486829565 6591192.088547256, 491159.78789182694 6591192.085091157, 491160.7985547478 6591191.086358981, 491160.80164629774 6591191.083676262, 491161.90720792575 6591190.243320888, 491161.9107559546 6591190.240982824, 491163.14280861994 6591189.543142004, 491163.1467154493 6591189.541270723, 491164.50526857685 6591189.00178769, 491164.50913910876 6591189.00053304, 491165.8836056548 6591188.651160304, 491165.88827575423 6591188.650341096, 491167.3418685757 6591188.506884255, 491167.3462888218 6591188.50675973, 491168.83160549856 6591188.56924701, 491168.836526832 6591188.569844257, 491170.2429709887 6591188.854184983, 491170.249443806 6591188.856239603, 491171.97218714334 6591189.615691268, 491171.9777969299 6591189.618885521, 491173.574359689 6591190.758652301, 491173.57862495934 6591190.762310773, 491174.9067055381 6591192.124044513, 491174.91055556625 6591192.128849508, 491175.9543625032 6591193.728403223, 491175.9569837808 6591193.733314315, 491176.73230843886 6591195.554835472, 491176.7341005642 6591195.560436922, 491177.14603408147 6591197.429705637, 491177.1467652246 6591197.435627028, 491177.19516609353 6591199.114993185, 491177.1949194815 6591199.119963218, 491176.97472450713 6591200.831176954, 491176.9735140923 6591200.836674706, 491176.46883748815 6591202.437155273, 491176.4662921772 6591202.443060817, 491175.5034654421 6591204.1705622785, 491175.49976461264 6591204.175851877, 491174.15761295805 6591205.729303137, 491174.1534221522 6591205.7333362065, 491172.60567041044 6591206.970042969, 491172.60023696924 6591206.973538989, 491171.0048281643 6591207.7825031495, 491170.9996903048 6591207.784563958, 491169.2145107897 6591208.32430384, 491169.2090179772 6591208.325443231, 491167.4236408455 6591208.532472119, 491167.41765086283 6591208.532593461, 491165.7426824841 6591208.406845377, 491165.7363784183 6591208.405719816, 491165.6264709711 6591208.374304128, 491165.08989227604 6591208.248048424, 491165.0892476667 6591208.24788957, 491164.0462299889 6591207.979174049, 491164.0414140062 6591207.977508178, 491162.49252417305 6591207.297166426, 491162.48687758035 6591207.293956459, 491161.0009662193 6591206.233336187, 491160.9965673062 6591206.229540419, 491159.6842876252 6591204.867792725, 491159.68100918323 6591204.863779581, 491159.0484300638 6591203.945241304, 491159.046177303 6591203.9414237775, 491159.03133145557 6591203.911696394, 491158.6530131969 6591203.3592025535, 491158.65062702633 6591203.35508574, 491157.9387154602 6591201.882077263, 491157.93694865244 6591201.87757436, 491157.4461743931 6591200.277687632, 491157.44492759515 6591200.271452824, 491157.28595283814 6591198.639682182, 491157.28595809825 6591198.633467254), (491135.97957514186 6591234.542240646, 491140.2878452144 6591228.093001668, 491140.2918469847 6591228.088138373, 491140.2967298349 6591228.084165786, 491140.3023004452 6591228.08124119, 491140.30833826656 6591228.079480372, 491140.3146042521 6591228.078953049, 491140.32085032196 6591228.079680098, 491140.3268291839 6591228.081632731, 491140.3323041259 6591228.08473365, 491141.38982674445 6591228.8319151085, 491141.3949494074 6591228.836438772, 491141.3989837621 6591228.841959897, 491141.4017415759 6591228.848220883, 491141.8766536661 6591230.346725633, 491141.87789570406 6591230.35240761, 491141.8780809419 6591230.358221506, 491141.8772031379 6591230.363971384, 491141.8752918729 6591230.369463492, 491141.8724115555 6591230.374512745, 491138.49544164474 6591235.20400447, 491138.49168936256 6591235.208440692, 491138.48719155043 6591235.212114405, 491138.48209977953 6591235.214901818, 491138.4765856358 6591235.216709005, 491138.4708349391 6591235.217475056, 491136.9144797386 6591235.280187078, 491136.9090560459 6591235.279937583, 491136.90375499096 6591235.278760902, 491136.89873304695 6591235.276691749, 491136.8941384486 6591235.2737912275, 491135.9867587932 6591234.585140269, 491135.98236152506 6591234.581094313, 491135.9788013066 6591234.57629156, 491135.9762051132 6591234.570903299, 491135.9746655391 6591234.565121713, 491135.97423749324 6591234.559152986, 491135.9749362423 6591234.553210015, 491135.976736865 6591234.547504739, 491135.97957514186 6591234.542240646)))"
